ID;title;parent;Typ;PLZ;Lat;Lng
219128;"Roth an der Our";Rheinland-Pfalz;city;;49.9167;6.21667
219129;"Roth bei Hamm";Rheinland-Pfalz;city;;50.75;7.7
219130;"Roth bei Prüm";Rheinland-Pfalz;city;;50.3167;6.38333
219131;"Roth bei Stromberg";Rheinland-Pfalz;city;;49.9459;7.80186
219132;"Roth, Mittelfranken";Bayern;city;91154;49.245;11.0911
219133;"Roth, Rhein-Hunsrück-Kreis";Rheinland-Pfalz;city;;50.0833;7.45
219134;"Roth, Rhein-Lahn-Kreis";Rheinland-Pfalz;city;;50.2667;7.9
219135;Rötha;Sachsen;city;04571;51.2;12.4
219136;Rothemühl;Mecklenburg-Vorpommern;city;;53.6;13.8333
219137;"Röthenbach (Allgäu)";Bayern;city;;47.6167;9.98333
219138;"Röthenbach an der Pegnitz";Bayern;city;90552;49.485;11.2475
219139;"Rothenbach, Westerwald";Rheinland-Pfalz;city;56459;50.5667;7.88333
219140;"Rothenberg, Odenwald";Hessen;city;64757;49.4992;8.91917
219141;Rothenbuch;Bayern;city;97840,63860;49.9653;9.39389
219142;"Rothenburg / Oberlausitz";Sachsen;city;02929;51.3333;14.9667
219143;"Rothenburg bei Könnern";Sachsen-Anhalt;city;;51.65;11.75
219144;"Rothenburg ob der Tauber";Bayern;city;91541;49.3833;10.1833
219145;"Rothenfels, Unterfranken";Bayern;city;97851;49.8906;9.59139
219146;Rothenklempenow;Mecklenburg-Vorpommern;city;;53.5167;14.2
219147;"Rothenstein bei Jena";Thüringen;city;;50.85;11.6
219148;Röthlein;Bayern;city;97520;49.9833;10.2167
219149;Rothselberg;Rheinland-Pfalz;city;;49.55;7.6
219150;Rötsweiler-Nockenthal;Rheinland-Pfalz;city;;49.7167;7.26667
219151;"Rott am Inn";Bayern;city;83543;47.9833;12.1333
219152;"Rott, Lech";Bayern;city;86935;47.9;10.9667
219153;"Rott, Westerwald";Rheinland-Pfalz;city;;50.6333;7.51667
219154;Rotta;Sachsen-Anhalt;city;;51.7667;12.6167
219155;Rottach-Egern;Bayern;city;;47.7;11.7667
219156;"Rottelsdorf bei Lutherstadt Eisleben";Sachsen-Anhalt;city;;51.5833;11.6833
219157;Rottenacker;Baden-Württemberg;city;89616;48.2333;9.68333
219158;"Röttenbach bei Forchheim, Oberfranken";Bayern;city;91341;49.6667;10.9333
219159;"Röttenbach bei Schwabach";Bayern;city;91187;49.15;11.0333
219160;"Rottenbach, Thüringen";Thüringen;city;;50.6833;11.1667
219161;"Rottenbuch, Oberbayern";Bayern;city;82401;47.7333;10.9667
219162;"Rottenburg am Neckar";Baden-Württemberg;city;72108;48.4667;8.93333
219163;"Rottenburg an der Laaber";Bayern;city;84056;48.7;12.0333
219164;"Rottendorf, Unterfranken";Bayern;city;97228;49.8;10.0333
219165;Rotterode;Thüringen;city;;50.7167;10.55
219166;Rotthalmünster;Bayern;city;94094;48.35;13.2
219167;"Röttingen, Unterfranken";Bayern;city;97285;49.5103;9.97111
219168;Rottleben;Thüringen;city;;51.3667;11.05
219169;Rottleberode;Sachsen-Anhalt;city;06548;51.5167;10.9333
219170;Rottmersleben;Sachsen-Anhalt;city;;52.2167;11.4
219171;Rottweil;Baden-Württemberg;city;;48.1667;8.61667
219172;"Rötz, Oberpfalz";Bayern;city;92444;49.35;12.5333
219173;Rövershagen;Mecklenburg-Vorpommern;city;18182;54.1833;12.2333
219174;Roxförde;Sachsen-Anhalt;city;;52.4333;11.4
219175;"Roxheim, Kreis Bad Kreuznach";Rheinland-Pfalz;city;;49.8667;7.81667
219176;"Rubenow bei Wolgast";Mecklenburg-Vorpommern;city;;54.1;13.7
219177;Rüber;Rheinland-Pfalz;city;;50.3;7.36667
219178;Rubkow;Mecklenburg-Vorpommern;city;17390;53.9333;13.7167
219179;Rückeroth;Rheinland-Pfalz;city;;50.5667;7.75
219180;"Rückersdorf bei Doberlug-Kirchhain";Brandenburg;city;;51.5833;13.5667
219181;"Rückersdorf bei Gera";Thüringen;city;;50.8167;12.2167
219182;"Rückersdorf, Mittelfranken";Bayern;city;90607;49.5;11.25
219183;Rückholz;Bayern;city;87494;47.6667;10.55
219184;Rückweiler;Rheinland-Pfalz;city;;49.5833;7.23333
219185;"Rüde bei Satrup";Schleswig-Holstein;city;;54.8238;9.57609
219186;Rudelzhausen;Bayern;city;84104;48.6;11.7667
219187;Rüdenau;Bayern;city;63924;49.7114;9.17917
219188;Rüdenhausen;Bayern;city;;49.7667;10.35
219189;Ruderatshofen;Bayern;city;87674;47.8167;10.5833
219190;"Rudersberg (Württemberg)";Baden-Württemberg;city;;48.8833;9.53333
219191;"Rüdersdorf bei Berlin";Brandenburg;city;15562;52.45;13.7833
219192;"Rudersdorf bei Sömmerda";Thüringen;city;;51.1;11.45
219193;"Rüdershausen, Eichsfeld";Niedersachsen;city;;51.5833;10.2667
219194;Ruderting;Bayern;city;94161;48.65;13.4167
219195;"Rüdesheim am Rhein";Hessen;city;65385;49.9833;7.91667
219196;"Rüdesheim, Kreis Bad Kreuznach";Rheinland-Pfalz;city;55593;49.85;7.81667
219197;Rüdnitz;Brandenburg;city;;52.7167;13.6167
219198;Rudolstadt;Thüringen;city;;50.7167;11.3333
219199;Rugendorf;Bayern;city;95365;50.2;11.4667
219200;Rügge;Schleswig-Holstein;city;;54.6912;9.76319
219201;Rügland;Bayern;city;91622;49.4;10.5833
219202;Rühen;Niedersachsen;city;38471;52.4833;10.8833
219203;Ruhla;Thüringen;city;99842;50.8833;10.3667
219204;Ruhland;Brandenburg;city;;51.4667;13.8667
219205;Ruhmannsfelden;Bayern;city;;48.9833;12.9833
219206;Rühn;Mecklenburg-Vorpommern;city;;53.8167;11.9333
219207;Ruhpolding;Bayern;city;83324;47.7667;12.65
219208;Rühstädt;Brandenburg;city;;52.9167;11.8667
219209;"Ruhstorf an der Rott";Bayern;city;94099;48.4333;13.3333
219210;Ruhwinkel;Schleswig-Holstein;city;;54.0933;10.2197
219211;Rukieten;Mecklenburg-Vorpommern;city;;53.9;12.15
219212;Rullstorf;Niedersachsen;city;;53.2833;10.5333
219213;Rülzheim;Rheinland-Pfalz;city;76761;49.1628;8.28583
219214;Rumbach;Rheinland-Pfalz;city;;49.1;7.78333
219215;"Rümmelsheim / Burg Layen";Rheinland-Pfalz;city;55452;49.9333;7.86667
219216;Rümmingen;Baden-Württemberg;city;79595;47.65;7.65
219217;Rumohr;Schleswig-Holstein;city;24254;54.2553;10.0246
219218;Rümpel;Schleswig-Holstein;city;;53.7829;10.3519
219219;"Runding bei Cham, Oberpfalz";Bayern;city;93486;49.2167;12.7667
219220;"Runkel, Lahn";Hessen;city;65594;50.4;8.16667
219221;Ruppach-Goldhausen;Rheinland-Pfalz;city;;50.4667;7.88333
219222;Ruppertsberg;Rheinland-Pfalz;city;67152;49.4003;8.19611
219223;Ruppertsecken;Rheinland-Pfalz;city;;49.65;7.88333
219224;"Ruppertshofen bei Schwäbisch Gmünd";Baden-Württemberg;city;73577;48.8833;9.81667
219225;"Ruppertshofen, Taunus";Rheinland-Pfalz;city;;50.2;7.8
219226;Ruppertsweiler;Rheinland-Pfalz;city;;49.1972;7.68526
219227;Ruppichteroth;Nordrhein-Westfalen;city;53809;50.85;7.48333
219228;Ruschberg;Rheinland-Pfalz;city;55776;49.6167;7.28333
219229;Rüscheid;Rheinland-Pfalz;city;;50.5333;7.56667
219230;Rüsselsheim;Hessen;city;65428;49.9925;8.425
219231;Rüssingen;Rheinland-Pfalz;city;67308;49.6158;8.08833
219232;"Rust (Baden)";Baden-Württemberg;city;77977;48.2667;7.73333
219233;Rustenfelde;Thüringen;city;;51.4;10
219234;Rutesheim;Baden-Württemberg;city;71277;48.8;8.95
219235;Rüthen;Nordrhein-Westfalen;city;59602;51.4833;8.45
219236;Rüthnick;Brandenburg;city;;52.8833;12.9833
219237;Ruthweiler;Rheinland-Pfalz;city;66869;49.55;7.36667
219238;"Rüting bei Grevesmühlen";Mecklenburg-Vorpommern;city;;53.7833;11.2167
219239;"Rutsweiler am Glan";Rheinland-Pfalz;city;;49.5333;7.45
219240;"Rutsweiler an der Lauter";Rheinland-Pfalz;city;67752;49.5667;7.61667
219241;Ruttersdorf-Lotschen;Thüringen;city;;50.8833;11.7333
219242;"Saal an der Donau";Bayern;city;93342;48.9;11.9333
219243;"Saal an der Saale";Bayern;city;;50.3167;10.3667
219244;"Saal bei Ribnitz-Damgarten";Mecklenburg-Vorpommern;city;18317;54.3167;12.5
219245;Saalburg-Ebersdorf;Thüringen;city;07929;50.4917;11.7
219246;Saaldorf-Surheim;Bayern;city;83416;47.875;12.9417
219247;Saaleplatte;Thüringen;city;99510;51.0082;11.5802
219248;"Saalfeld / Saale";Thüringen;city;;50.65;11.3667
219249;"Saalfelder Höhe";Thüringen;city;07422;50.6137;11.3059
219250;Saalstadt;Rheinland-Pfalz;city;;49.3167;7.55
219251;"Saara bei Gera";Thüringen;city;;50.85;11.9667
219252;"Saara bei Schmölln, Thüringen";Thüringen;city;;50.9333;12.4289
219253;Saarbrücken;Saarland;city;66111,66113,66115,66117,66119,66121,66123,66125,66126,66127,66128,66129,66130,66131,66132,66133;49.2333;7
219254;"Saarburg, Saar";Rheinland-Pfalz;city;54439;49.6;6.55
219255;Saarlouis;Saarland;city;66740;49.3167;6.75
219256;Saarwellingen;Saarland;city;66793;49.35;6.81667
219257;"Sachau bei Gardelegen";Sachsen-Anhalt;city;;52.4667;11.25
219258;"Sachsen bei Ansbach";Bayern;city;91623;49.3;10.65
219259;Sachsenbrunn;Thüringen;city;98678;50.45;10.95
219260;"Sachsendorf bei Schönebeck";Sachsen-Anhalt;city;;51.8667;11.8833
219261;Sachsenhagen;Niedersachsen;city;31553;52.3901;9.24729
219262;"Sachsenhausen bei Weimar, Thüringen";Thüringen;city;;51.05;11.3667
219263;"Sachsenheim (Württemberg)";Baden-Württemberg;city;74343;48.95;9.06667
219264;Sachsenkam;Bayern;city;83679;47.8;11.65
219265;Saerbeck;Nordrhein-Westfalen;city;48369;52.1833;7.63333
219266;Saffig;Rheinland-Pfalz;city;56648;50.3833;7.41667
219267;Sagard;Mecklenburg-Vorpommern;city;18551;54.5333;13.55
219268;Sahms;Schleswig-Holstein;city;;53.5247;10.5329
219269;Sailauf;Bayern;city;63846,63877;50.0167;9.25
219270;"Salach (Württemberg)";Baden-Württemberg;city;73084;48.6833;9.73333
219271;Salching;Bayern;city;94330;48.8167;12.5667
219272;Saldenburg;Bayern;city;94163;48.7833;13.35
219273;"Salem (Baden)";Baden-Württemberg;city;88682;47.7833;9.28333
219274;"Salem bei Ratzeburg";Schleswig-Holstein;city;23911;53.657;10.8276
219275;Salgen;Bayern;city;87775;48.1333;10.4833
219276;Sallgast;Brandenburg;city;;51.5833;13.8667
219277;Sallneck;Baden-Württemberg;city;;47.7167;7.76667
219278;"Salm, Eifel";Rheinland-Pfalz;city;;50.15;6.68333
219279;Salmtal;Rheinland-Pfalz;city;54528;49.9333;6.85
219280;"Salz bei Bad Neustadt an der Saale";Bayern;city;;50.3;10.2167
219281;"Salz, Westerwald";Rheinland-Pfalz;city;;50.5;7.96667
219282;Salzbergen;Niedersachsen;city;48499;52.3333;7.35
219283;"Salzburg, Westerwald";Rheinland-Pfalz;city;;50.6667;8.05
219284;Salzgitter;Niedersachsen;city;38226,38228,38229,38239,38259;52.1221;10.3761
219285;"Salzhausen, Lüneburger Heide";Niedersachsen;city;21376;53.2333;10.1667
219286;Salzhemmendorf;Niedersachsen;city;31020;52.0667;9.58333
219287;Salzkotten;Nordrhein-Westfalen;city;33154;51.6667;8.6
219288;Salzmünde;Sachsen-Anhalt;city;;51.5333;11.8333
219289;Salzweg;Bayern;city;94121;48.6167;13.4833
219290;Samerberg;Bayern;city;83122;47.7833;12.2167
219291;Samern;Niedersachsen;city;;52.3167;7.25
219292;Samtens;Mecklenburg-Vorpommern;city;;54.35;13.2833
219293;"Sand am Main";Bayern;city;97522;49.9833;10.6
219294;"Sandau (Elbe)";Sachsen-Anhalt;city;;52.7833;12.05
219295;Sandauerholz;Sachsen-Anhalt;city;;52.8;12
219296;Sandbeiendorf;Sachsen-Anhalt;city;;52.4;11.7167
219297;"Sandberg, Unterfranken";Bayern;city;97657;50.35;10
219298;Sandbostel;Niedersachsen;city;;53.4167;9.13333
219299;"Sande, Kreis Friesl";Niedersachsen;city;26452;53.4965;8.01447
219300;"Sandersdorf, Sachsen-Anhalt";Sachsen-Anhalt;city;06792;51.6333;12.2667
219301;Sandersleben;Sachsen-Anhalt;city;;51.6833;11.5667
219302;Sandesneben;Schleswig-Holstein;city;;53.688;10.4964
219303;"Sandhausen (Baden)";Baden-Württemberg;city;69207;49.3428;8.65917
219304;Sandstedt;Niedersachsen;city;;53.3667;8.53333
219305;Sangerhausen;Sachsen-Anhalt;city;06526;51.5083;11.2441
219306;"Sanitz bei Rostock";Mecklenburg-Vorpommern;city;18190;54.0833;12.3833
219307;Sankelmark;Schleswig-Holstein;city;;54.7169;9.42511
219308;"Sankt Alban";Rheinland-Pfalz;city;67813;49.6833;7.86667
219309;"Sankt Aldegund";Rheinland-Pfalz;city;;50.0833;7.13333
219310;"Sankt Andreasberg";Niedersachsen;city;37444;51.7167;10.5167
219311;"Sankt Annen, Dithmarschen";Schleswig-Holstein;city;;54.35;9.08331
219312;"Sankt Augustin";Nordrhein-Westfalen;city;53757;50.7667;7.18333
219313;"Sankt Bernhard";Thüringen;city;;50.4667;10.6
219314;"Sankt Blasien";Baden-Württemberg;city;;47.7667;8.13333
219315;"Sankt Egidien";Sachsen;city;09356;50.7833;12.6333
219316;"Sankt Englmar";Bayern;city;94379;49;12.8167
219317;"Sankt Gangloff";Thüringen;city;07629;50.85;11.9
219318;"Sankt Georgen im Schwarzwald";Baden-Württemberg;city;78112;48.1333;8.33333
219319;"Sankt Goar";Rheinland-Pfalz;city;56329;50.15;7.71667
219320;"Sankt Goarshausen, Loreleystadt";Rheinland-Pfalz;city;56346;50.15;7.73333
219321;"Sankt Ingbert";Saarland;city;66386;49.2833;7.11667
219322;"Sankt Johann (Rheinhessen)";Rheinland-Pfalz;city;;49.8675;8.01444
219323;"Sankt Johann (Württemberg)";Baden-Württemberg;city;72813;48.4833;9.31667
219324;"Sankt Johann bei Mayen";Rheinland-Pfalz;city;;50.35;7.2
219325;"Sankt Julian";Rheinland-Pfalz;city;;49.6167;7.51667
219326;"Sankt Katharinen (Kreis Bad Kreuznach)";Rheinland-Pfalz;city;;49.8667;7.76667
219327;"Sankt Katharinen bei Linz am Rhein";Rheinland-Pfalz;city;53562;50.5833;7.38333
219328;"Sankt Kilian";Thüringen;city;;50.5275;10.7629
219329;"Sankt Leon-Rot";Baden-Württemberg;city;68789;49.2664;8.61667
219330;"Sankt Margarethen";Schleswig-Holstein;city;;53.8922;9.25399
219331;"Sankt Märgen";Baden-Württemberg;city;79274;48;8.1
219332;"Sankt Martin, Pfalz";Rheinland-Pfalz;city;67487;49.3003;8.10528
219333;"Sankt Michaelisdonn";Schleswig-Holstein;city;;53.9877;9.11706
219334;"Sankt Oswald-Riedlhütte";Bayern;city;94568,94566;48.9;13.4167
219335;"Sankt Peter (Schwarzwald)";Baden-Württemberg;city;79271;48.0167;8.03333
219336;"Sankt Peter-Ording";Schleswig-Holstein;city;25826;54.3071;8.63602
219337;"Sankt Sebastian bei Koblenz am Rhein";Rheinland-Pfalz;city;;50.4167;7.56667
219338;"Sankt Thomas, Eifel";Rheinland-Pfalz;city;;50.0667;6.6
219339;"Sankt Wendel";Saarland;city;66606;49.4667;7.16667
219340;"Sankt Wolfgang";Bayern;city;84419,84427;48.2167;12.1333
219341;"Sanne bei Stendal";Sachsen-Anhalt;city;;52.65;11.9333
219342;"Sanne-Kerkuhn bei Osterburg";Sachsen-Anhalt;city;;52.825;11.4417
219343;Sargenroth;Rheinland-Pfalz;city;;49.9333;7.51667
219344;Sargstedt;Sachsen-Anhalt;city;;51.9333;10.9833
219345;Sarlhusen;Schleswig-Holstein;city;;54.0243;9.79219
219346;Sarmersbach;Rheinland-Pfalz;city;;50.2333;6.88333
219347;"Sarmstorf bei Güstrow";Mecklenburg-Vorpommern;city;;53.85;12.1997
219348;"Sarnow bei Anklam";Mecklenburg-Vorpommern;city;;53.75;13.6333
219349;Sarow;Mecklenburg-Vorpommern;city;;53.8;13.1
219350;Sarstedt;Niedersachsen;city;31157;52.2333;9.85
219351;Sarzbüttel;Schleswig-Holstein;city;;54.1176;9.18423
219352;"Sasbach am Kaiserstuhl";Baden-Württemberg;city;79361;48.1333;7.61667
219353;"Sasbach bei Achern, Baden";Baden-Württemberg;city;77880;48.65;8.08333
219354;Sasbachwalden;Baden-Württemberg;city;77887;48.6167;8.13333
219355;"Sassen, Eifel";Rheinland-Pfalz;city;;50.2667;6.96667
219356;Sassen-Trantow;Mecklenburg-Vorpommern;city;;54;13.1833
219357;"Sassenberg, Westfalen";Nordrhein-Westfalen;city;48336;52;8.05
219358;Sassenburg;Niedersachsen;city;38524;52.5167;10.65
219359;Sassnitz;Mecklenburg-Vorpommern;city;18546;54.5167;13.65
219360;Saterland;Niedersachsen;city;26683;53.05;7.71667
219361;"Satow (Möritz)";Mecklenburg-Vorpommern;city;18239;53.989;11.8896
219362;Satrup;Schleswig-Holstein;city;24986;54.6923;9.60367
219363;Satteldorf;Baden-Württemberg;city;74564,74589;49.1667;10.0833
219364;Saubach;Sachsen-Anhalt;city;;51.2167;11.5333
219365;Sauensiek;Niedersachsen;city;21644;53.3833;9.6
219366;Sauerlach;Bayern;city;82054;47.9667;11.65
219367;Sauerthal;Rheinland-Pfalz;city;65391;50.0833;7.81667
219368;Sauldorf;Baden-Württemberg;city;;47.9333;9.1
219369;Saulgrub;Bayern;city;82442;47.6667;11.0333
219370;Saulheim;Rheinland-Pfalz;city;55291;49.8789;8.15639
219371;Saustrup;Schleswig-Holstein;city;24405;54.6744;9.76949
219372;Sauzin;Mecklenburg-Vorpommern;city;;54.0354;13.7851
219373;Saxler;Rheinland-Pfalz;city;;50.1333;6.9
219374;Sayda;Sachsen;city;;50.7167;13.4167
219375;Schaafheim;Hessen;city;64850;49.9242;9.00944
219376;Schaalby;Schleswig-Holstein;city;24882;54.5496;9.63958
219377;"Schachdorf Ströbeck";Sachsen-Anhalt;city;38822;51.9167;10.95
219378;Schacht-Audorf;Schleswig-Holstein;city;;54.3126;9.71555
219379;Schachtebich;Thüringen;city;37318;51.4;10.05
219380;"Schackendorf bei Bad Segeberg";Schleswig-Holstein;city;;53.9576;10.2707
219381;Schackensleben;Sachsen-Anhalt;city;;52.2;11.4167
219382;Schackenthal;Sachsen-Anhalt;city;;51.7333;11.5833
219383;Schackstedt;Sachsen-Anhalt;city;06425;51.7167;11.6167
219384;Schadeleben;Sachsen-Anhalt;city;;51.8333;11.3667
219385;Schafflund;Schleswig-Holstein;city;;54.7592;9.18345
219386;"Schafstedt, Dithmarschen";Schleswig-Holstein;city;25725;54.0799;9.29371
219387;Schäftlarn;Bayern;city;82069,82067;47.9833;11.4667
219388;Schalkau;Thüringen;city;;50.4;11.0167
219389;Schalkenbach;Rheinland-Pfalz;city;;50.5;7.15
219390;Schalkenmehren;Rheinland-Pfalz;city;;50.1667;6.85
219391;"Schalkham bei Gerzen";Bayern;city;84175;48.4833;12.4167
219392;Schalkholz;Schleswig-Holstein;city;25782;54.2463;9.25705
219393;Schalksmühle;Nordrhein-Westfalen;city;58579;51.2333;7.53333
219394;Schallbach;Baden-Württemberg;city;79597;47.65;7.63333
219395;Schallodenbach;Rheinland-Pfalz;city;67701;49.55;7.71667
219396;Schallstadt;Baden-Württemberg;city;79227;47.95;7.75
219397;Schankweiler;Rheinland-Pfalz;city;;49.9;6.38333
219398;"Schapen, Emsl";Niedersachsen;city;;52.4;7.56667
219399;Schäplitz;Sachsen-Anhalt;city;;52.6333;11.6167
219400;Schaprode;Mecklenburg-Vorpommern;city;;54.5167;13.1667
219401;Scharbeutz;Schleswig-Holstein;city;23683,23684,23629;54.0352;10.7512
219402;Scharfbillig;Rheinland-Pfalz;city;;49.9333;6.55
219403;"Scharnebeck bei Lüneburg";Niedersachsen;city;21379;53.3;10.5167
219404;"Scharnhorst, Kreis Celle";Niedersachsen;city;;52.7167;10.2833
219405;Schashagen;Schleswig-Holstein;city;23730;54.1343;10.8832
219406;Schauen;Sachsen-Anhalt;city;;51.95;10.7167
219407;Schauenburg;Hessen;city;34270;51.2833;9.35
219408;Schauenstein;Bayern;city;95197;50.2667;11.75
219409;"Schauerberg, Pfalz";Rheinland-Pfalz;city;;49.3167;7.58333
219410;Schaufling;Bayern;city;94571;48.85;13.0667
219411;"Schauren bei Blankenrath";Rheinland-Pfalz;city;;50.0167;7.26667
219412;"Schauren bei Idar-Oberstein";Rheinland-Pfalz;city;;49.8;7.23333
219413;"Schechen bei Rosenheim";Bayern;city;83135;47.9333;12.1333
219414;Schechingen;Baden-Württemberg;city;73579;48.8667;9.91667
219415;Scheden;Niedersachsen;city;;51.45;9.73333
219416;Scheer;Baden-Württemberg;city;72516;48.0667;9.28333
219417;Scheeßel;Niedersachsen;city;27383;53.1667;9.48333
219418;Schefflenz;Baden-Württemberg;city;74850;49.4;9.28333
219419;Scheggerott;Schleswig-Holstein;city;;54.6657;9.82115
219420;Scheibe-Alsbach;Thüringen;city;;50.5;11.0667
219421;"Scheibenberg, Erzgebirge";Sachsen;city;09481;50.5333;12.9167
219422;"Scheibenhardt, Pfalz";Rheinland-Pfalz;city;76779;48.9833;8.13333
219423;"Scheid, Eifel";Rheinland-Pfalz;city;54611;50.35;6.41667
219424;"Scheidegg, Allgäu";Bayern;city;88175;47.5833;9.85
219425;Scheiditz;Thüringen;city;;50.9;11.75
219426;"Scheidt, Rhein-Lahn-Kreis";Rheinland-Pfalz;city;;50.3333;7.91667
219427;Scheinfeld;Bayern;city;91443;49.6667;10.4667
219428;Scheitenkorb;Rheinland-Pfalz;city;;50.0167;6.2
219429;Schelklingen;Baden-Württemberg;city;89601;48.3667;9.73333
219430;"Schellbach bei Zeitz, Elster";Sachsen-Anhalt;city;;50.9833;12.1167
219431;"Schelldorf bei Tangerhütte";Sachsen-Anhalt;city;;52.4667;11.9833
219432;Schellerten;Niedersachsen;city;31174;52.1833;10.1
219433;"Schellhorn bei Preetz";Schleswig-Holstein;city;;54.2306;10.2926
219434;Schellweiler;Rheinland-Pfalz;city;;49.5167;7.4
219435;Schemmerhofen;Baden-Württemberg;city;88433;48.1833;9.78333
219436;"Schenefeld bei Hamburg";Schleswig-Holstein;city;22869;53.6008;9.82257
219437;"Schenefeld, Mittelholstein";Schleswig-Holstein;city;;54.0465;9.4814
219438;Schenkelberg;Rheinland-Pfalz;city;;50.6;7.78333
219439;"Schenkenberg bei Prenzlau";Brandenburg;city;;53.3667;13.95
219440;Schenkendöbern;Brandenburg;city;;51.8686;14.6298
219441;"Schenkenhorst, Altmark";Sachsen-Anhalt;city;39638;52.6;11.4
219442;Schenkenzell;Baden-Württemberg;city;77773;48.3;8.36667
219443;Schenklengsfeld;Hessen;city;36277;50.8167;9.85
219444;"Schermbeck, Niederrhein";Nordrhein-Westfalen;city;46514;51.6833;6.86667
219445;Schermcke;Sachsen-Anhalt;city;;52.0667;11.2833
219446;Schermen;Sachsen-Anhalt;city;;52.2333;11.8167
219447;"Schernberg bei Ebeleben";Thüringen;city;99713;51.3167;10.7667
219448;Schernebeck;Sachsen-Anhalt;city;;52.4667;11.7333
219449;Schernfeld;Bayern;city;85072,85132;48.9;11.1
219450;"Schernikau bei Stendal";Sachsen-Anhalt;city;;52.6333;11.7667
219451;Scherstetten;Bayern;city;86872;48.1833;10.6333
219452;Scheßlitz;Bayern;city;96110;49.9767;11.0339
219453;Scheuder;Sachsen-Anhalt;city;;51.7667;12.0667
219454;"Scheuerfeld, Sieg";Rheinland-Pfalz;city;57584;50.7833;7.83333
219455;"Scheuern bei Neuerburg";Rheinland-Pfalz;city;;50.0167;6.3
219456;Scheuring;Bayern;city;86937;48.1667;10.9
219457;Scheyern;Bayern;city;85298;48.5;11.4667
219458;Schieder-Schwalenberg;Nordrhein-Westfalen;city;32816;51.8833;9.18333
219459;Schielo;Sachsen-Anhalt;city;;51.6167;11.2167
219460;Schierau;Sachsen-Anhalt;city;06779;51.75;12.2833
219461;"Schieren bei Bad Segeberg";Schleswig-Holstein;city;;53.9438;10.3915
219462;"Schierensee, Holstein";Schleswig-Holstein;city;;54.2566;9.9853
219463;"Schierke am Brocken";Sachsen-Anhalt;city;38879;51.7667;10.6667
219464;Schierling;Bayern;city;84069;48.8333;12.1333
219465;Schiersfeld;Rheinland-Pfalz;city;;49.7;7.76667
219466;Schiesheim;Rheinland-Pfalz;city;;50.2833;8.06667
219467;Schiffdorf;Niedersachsen;city;27619;53.5333;8.65
219468;Schifferstadt;Rheinland-Pfalz;city;67105;49.3872;8.37472
219469;Schiffweiler;Saarland;city;66578;49.3667;7.13333
219470;Schilda;Brandenburg;city;;51.6;13.3833
219471;"Schildau, Gneisenaustadt";Sachsen;city;;51.45;12.9333
219472;Schillingen;Rheinland-Pfalz;city;54429;49.6333;6.78333
219473;"Schillingsfürst, Mittelfranken";Bayern;city;91583;49.2833;10.2667
219474;Schillingstedt;Thüringen;city;;51.2333;11.2
219475;Schillsdorf;Schleswig-Holstein;city;24637;54.1168;10.1236
219476;Schiltach;Baden-Württemberg;city;77761;48.2833;8.35
219477;Schiltberg;Bayern;city;86576;48.4667;11.2333
219478;Schimberg;Thüringen;city;37308;51.2667;10.15
219479;Schimm;Mecklenburg-Vorpommern;city;;53.8333;11.5667
219480;Schindhard;Rheinland-Pfalz;city;;49.1333;7.81667
219481;"Schinkel bei Gettorf";Schleswig-Holstein;city;;54.3558;9.95605
219482;Schinne;Sachsen-Anhalt;city;;52.6667;11.7333
219483;Schiphorst;Schleswig-Holstein;city;;53.7078;10.4614
219484;Schipkau;Brandenburg;city;01998,01993;51.5456;13.9121
219485;Schirgiswalde;Sachsen;city;02681;51.0667;14.4333
219486;Schirmitz;Bayern;city;92718;49.65;12.1667
219487;Schirnding;Bayern;city;95706;50.0833;12.2333
219488;Schkeuditz;Sachsen;city;04435;51.4;12.2167
219489;"Schkölen bei Eisenberg";Thüringen;city;;51.0333;11.8167
219490;Schköna;Sachsen-Anhalt;city;;51.6833;12.5333
219491;Schkopau;Sachsen-Anhalt;city;06184,06258;51.4;12.0463
219492;Schkortleben;Sachsen-Anhalt;city;;51.25;12.0167
219493;Schladen;Niedersachsen;city;38315;52.0167;10.5333
219494;Schladt;Rheinland-Pfalz;city;;50.0333;6.83333
219495;Schlagenthin;Sachsen-Anhalt;city;;52.4667;12.2833
219496;"Schlagsdorf bei Gadebusch";Mecklenburg-Vorpommern;city;19217;53.7331;10.8276
219497;Schlaitdorf;Baden-Württemberg;city;72667;48.6;9.21667
219498;Schlaitz;Sachsen-Anhalt;city;;51.6667;12.4333
219499;"Schlammersdorf, Oberpfalz";Bayern;city;;49.8;11.7333
219500;Schlangen;Nordrhein-Westfalen;city;33189;51.8167;8.83333
219501;"Schlangenbad, Taunus";Hessen;city;65388;50.1;8.1
219502;Schlat;Baden-Württemberg;city;73114;48.65;9.7
219503;Schlaubetal;Brandenburg;city;;52.1289;14.5111
219504;Schleberoda;Sachsen-Anhalt;city;;51.2333;11.8
219505;Schleching;Bayern;city;83259;47.7167;12.4
219506;Schlechtsart;Thüringen;city;;50.3333;10.6167
219507;Schleesen;Sachsen-Anhalt;city;;51.7833;12.4833
219508;"Schlegel bei Lobenstein";Thüringen;city;;50.4;11.6167
219509;Schlehdorf;Bayern;city;82444;47.65;11.3167
219510;Schleich;Rheinland-Pfalz;city;;49.8167;6.83333
219511;"Schleid bei Bitburg";Rheinland-Pfalz;city;;50.0667;6.48333
